"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 May 2021","1.1867","1.1831","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 May 2021","1.1798","1.1762","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 May 2021","1.1802","1.1766","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 May 2021","1.1872","1.1836","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 May 2021","1.1888","1.1852","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 May 2021","1.1846","1.1810","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 May 2021","1.1861","1.1825","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 May 2021","1.1862","1.1826","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 May 2021","1.1937","1.1901","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 May 2021","1.1937","1.1901","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Apr 2021","1.1937","1.1901","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Apr 2021","1.2087","1.2050","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Apr 2021","1.2100","1.2063","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Apr 2021","1.1981","1.1945","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Apr 2021","1.1886","1.1850","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Apr 2021","1.1956","1.1920","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Apr 2021","1.1921","1.1885","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Apr 2021","1.1828","1.1792","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Apr 2021","1.1888","1.1852","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Apr 2021","1.1880","1.1844","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Apr 2021","1.2056","1.2019","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Apr 2021","1.1991","1.1955","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Apr 2021","1.1973","1.1937","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Apr 2021","1.2034","1.1997","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Apr 2021","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Apr 2021","1.2223","1.2186","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Apr 2021","1.2298","1.2261","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Apr 2021","1.2169","1.2132","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Apr 2021","1.2257","1.2220","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Apr 2021","1.2353","1.2315","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Mar 2021","1.2198","1.2161","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Mar 2021","1.2329","1.2292","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Mar 2021","1.2211","1.2174","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Mar 2021","1.2276","1.2239","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Mar 2021","1.2124","1.2087","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Mar 2021","1.2049","1.2012","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Mar 2021","1.2158","1.2121","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Mar 2021","1.2138","1.2101","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Mar 2021","1.2242","1.2205","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Mar 2021","1.2163","1.2126","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Mar 2021","1.2356","1.2318","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Mar 2021","1.2326","1.2289","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Mar 2021","1.2214","1.2177","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Mar 2021","1.2177","1.2140","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Mar 2021","1.2265","1.2228","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Mar 2021","1.2124","1.2087","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Mar 2021","1.2083","1.2046","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Mar 2021","1.2011","1.1975","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Mar 2021","1.2203","1.2166","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Mar 2021","1.2058","1.2021","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Mar 2021","1.2231","1.2194","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Mar 2021","1.2175","1.2138","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Mar 2021","1.2212","1.2175","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Feb 2021","1.2034","1.1997","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Feb 2021","1.1963","1.1928","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Feb 2021","1.2104","1.2068","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Feb 2021","1.2151","1.2115","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Feb 2021","1.2124","1.2088","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Feb 2021","1.2442","1.2404","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Feb 2021","1.2577","1.2540","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Feb 2021","1.2710","1.2672","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Feb 2021","1.2625","1.2587","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Feb 2021","1.2589","1.2551","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Feb 2021","1.2575","1.2537","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Feb 2021","1.2502","1.2465","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Feb 2021","1.2536","1.2498","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Feb 2021","1.2511","1.2474","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Feb 2021","1.2500","1.2463","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Feb 2021","1.2526","1.2488","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Feb 2021","1.2468","1.2430","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Feb 2021","1.2489","1.2452","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Feb 2021","1.2535","1.2497","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Feb 2021","1.2259","1.2222","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jan 2021","1.1880","1.1845","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jan 2021","1.1987","1.1951","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jan 2021","1.1979","1.1943","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jan 2021","1.2222","1.2185","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jan 2021","1.2219","1.2182","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jan 2021","1.2266","1.2230","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jan 2021","1.2351","1.2314","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jan 2021","1.2328","1.2291","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jan 2021","1.2231","1.2194","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jan 2021","1.2205","1.2169","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jan 2021","1.2212","1.2175","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jan 2021","1.2240","1.2203","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jan 2021","1.2255","1.2218","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jan 2021","1.2305","1.2268","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jan 2021","1.2228","1.2191","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jan 2021","1.2035","1.1999","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jan 2021","1.1984","1.1948","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jan 2021","1.2043","1.2007","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jan 2021","1.2031","1.1995","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Dec 2020","1.1935","1.1899","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Dec 2020","1.1968","1.1932","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Dec 2020","1.1948","1.1912","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Dec 2020","1.1860","1.1825","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Dec 2020","1.1854","1.1818","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Dec 2020","1.1860","1.1824","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Dec 2020","1.1831","1.1795","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Dec 2020","1.1986","1.1950","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Dec 2020","1.2057","1.2021","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Dec 2020","1.2090","1.2054","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Dec 2020","1.2048","1.2012","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Dec 2020","1.2004","1.1968","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Dec 2020","1.1961","1.1925","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Dec 2020","1.1961","1.1925","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Dec 2020","1.2005","1.1969","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Dec 2020","1.2061","1.2025","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Dec 2020","1.2114","1.2077","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Dec 2020","1.2076","1.2040","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Dec 2020","1.2083","1.2047","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Dec 2020","1.1997","1.1961","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Dec 2020","1.2027","1.1991","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Dec 2020","1.2038","1.2002","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Nov 2020","1.1730","1.1695","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Nov 2020","1.1869","1.1822","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Nov 2020","1.1960","1.1912","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Nov 2020","1.1892","1.1844","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Nov 2020","1.2050","1.2002","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Nov 2020","1.1949","1.1901","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Nov 2020","1.1848","1.1801","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Nov 2020","1.1845","1.1798","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Nov 2020","1.1774","1.1727","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Nov 2020","1.1744","1.1698","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Nov 2020","1.1593","1.1547","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Nov 2020","1.1604","1.1558","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Nov 2020","1.1494","1.1448","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Nov 2020","1.1582","1.1536","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Nov 2020","1.1478","1.1432","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Nov 2020","1.1386","1.1341","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Nov 2020","1.0978","1.0934","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Nov 2020","1.0868","1.0824","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Nov 2020","1.0737","1.0694","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Nov 2020","1.0611","1.0569","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Nov 2020","1.0619","1.0576","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Oct 2020","1.0551","1.0509","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Oct 2020","1.0695","1.0652","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Oct 2020","1.0606","1.0563","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Oct 2020","1.0673","1.0631","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Oct 2020","1.0687","1.0645","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Oct 2020","1.0804","1.0761","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Oct 2020","1.0742","1.0699","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Oct 2020","1.0693","1.0650","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Oct 2020","1.0721","1.0678","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Oct 2020","1.0546","1.0503","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Oct 2020","1.0501","1.0459","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Oct 2020","1.0447","1.0406","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Oct 2020","1.0437","1.0395","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Oct 2020","1.0428","1.0387","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Oct 2020","1.0409","1.0367","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Oct 2020","1.0338","1.0296","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Oct 2020","1.0367","1.0325","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Oct 2020","1.0304","1.0263","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Oct 2020","1.0190","1.0149","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Oct 2020","1.0027","0.9987","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Oct 2020","1.0001","0.9961","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Sep 2020","0.9916","0.9876","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Sep 2020","0.9894","0.9855","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Sep 2020","1.0038","0.9998","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Sep 2020","0.9978","0.9938","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Sep 2020","0.9978","0.9938","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Sep 2020","0.9862","0.9823","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Sep 2020","0.9865","0.9826","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Sep 2020","0.9820","0.9781","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Sep 2020","0.9836","0.9797","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Sep 2020","0.9922","0.9883","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Sep 2020","1.0001","0.9961","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Sep 2020","0.9991","0.9951","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Sep 2020","1.0018","0.9978","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Sep 2020","0.9979","0.9939","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Sep 2020","0.9872","0.9833","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Sep 2020","0.9847","0.9808","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Sep 2020","0.9959","0.9919","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Sep 2020","0.9998","0.9958","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Sep 2020","1.0034","0.9994","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Sep 2020","1.0121","1.0081","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Sep 2020","1.0143","1.0103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Sep 2020","1.0237","1.0196","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Sep 2020","1.0196","1.0155","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Aug 2020","0.9995","0.9955","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Aug 2020","1.0283","1.0242","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Aug 2020","1.0287","1.0246","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Aug 2020","1.0278","1.0237","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Aug 2020","1.0340","1.0299","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Aug 2020","1.0289","1.0248","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Aug 2020","1.0153","1.0112","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Aug 2020","1.0050","1.0010","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Aug 2020","1.0045","1.0004","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Aug 2020","1.0087","1.0047","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Aug 2020","1.0024","0.9984","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Aug 2020","1.0014","0.9974","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Aug 2020","1.0024","0.9984","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Aug 2020","0.9981","0.9941","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Aug 2020","0.9982","0.9942","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Aug 2020","0.9865","0.9826","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Aug 2020","0.9823","0.9784","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Aug 2020","0.9839","0.9799","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Aug 2020","0.9804","0.9765","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Aug 2020","0.9774","0.9735","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Aug 2020","0.9795","0.9756","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jul 2020","0.9784","0.9745","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jul 2020","0.9891","0.9852","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jul 2020","0.9916","0.9876","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jul 2020","0.9850","0.9811","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jul 2020","0.9819","0.9780","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jul 2020","0.9807","0.9768","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jul 2020","0.9931","0.9892","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jul 2020","0.9906","0.9867","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jul 2020","1.0002","0.9962","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jul 2020","0.9920","0.9880","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jul 2020","0.9861","0.9821","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jul 2020","0.9723","0.9684","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jul 2020","0.9828","0.9789","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jul 2020","0.9805","0.9766","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jul 2020","0.9853","0.9814","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jul 2020","0.9919","0.9879","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jul 2020","0.9970","0.9930","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jul 2020","0.9939","0.9900","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jul 2020","0.9857","0.9818","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jul 2020","0.9876","0.9837","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jul 2020","0.9837","0.9798","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jul 2020","0.9843","0.9804","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jul 2020","0.9685","0.9646","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jun 2020","0.9670","0.9631","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jun 2020","0.9694","0.9655","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jun 2020","0.9705","0.9666","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jun 2020","0.9761","0.9722","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jun 2020","0.9688","0.9649","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jun 2020","0.9755","0.9716","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jun 2020","0.9724","0.9685","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jun 2020","0.9753","0.9714","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jun 2020","0.9695","0.9657","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jun 2020","0.9645","0.9606","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jun 2020","0.9731","0.9692","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jun 2020","0.9530","0.9492","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jun 2020","0.9710","0.9671","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jun 2020","0.9540","0.9502","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jun 2020","0.9742","0.9703","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jun 2020","0.9880","0.9841","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jun 2020","0.9879","0.9839","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jun 2020","0.9624","0.9585","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jun 2020","0.9678","0.9640","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jun 2020","0.9512","0.9474","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jun 2020","0.9361","0.9323","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 May 2020","0.9395","0.9358","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 May 2020","0.9259","0.9222","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 May 2020","0.9303","0.9266","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 May 2020","0.9101","0.9064","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 May 2020","0.9037","0.9001","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 May 2020","0.9023","0.8987","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 May 2020","0.9121","0.9085","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 May 2020","0.9109","0.9073","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 May 2020","0.9014","0.8978","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 May 2020","0.9093","0.9057","",
